

Godlip Kelies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114488
First Name (With Contractions)	Godlip
First Name (Without Contractions)	Godlip
Surname	Kelies
Gender	Unknown
Abode	Barton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 69, Entry 551
Source	LDS Film 1656419
Parent Of	William Kelies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114488&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114488&Relationship=2ndParent



