

John McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCall
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1856
Witnesses	John McCall, (X); Sarah McKeown, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 191, Entry 382
Source	LDS Film 1656679
Witnessed Marriage Of	Loring Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084415&Relationship=Groom
Witnessed Marriage Of	Elizabeth Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084415&Relationship=Bride



