

Anne Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106363
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Cooke
Gender	Female
Abode	Kensington
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Jun 1832
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Water in Brn.
Burying Minister	Thos. Raffles
Grave	42
Register	Burials 1831 - 1833, Page 75, Entry 5540
Source	LDS Film 560881
Parent	John W. Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106363&Relationship=1stParent
Parent	Elin E. Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106363&Relationship=2ndParent



