

Thomas Shearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060871
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shearson
Gender	Male
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1845
Witnesses	Ann Gorstage, (X); Thomas Shearson
Marriage Type	Banns
Marrying Minister	C. A. Graham Curate
Register	Marriages 1843 - 1874, Page 15, Entry 30
Source	LDS Film 2147909
Witnessed Marriage Of	James White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060871&Relationship=Groom
Witnessed Marriage Of	Elizabeth Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060871&Relationship=Bride



