

Daniel Manlove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034793
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Manlove
Gender	Male
Abode	Plumbe street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Feb 1791
Register	Baptisms 1791, Page 236, Entry 249
Source	LDS Film 93833
Parent Of	Mary Manlove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034793&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034793&Relationship=2ndParent



