

Richard Henry Gauge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198427
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Gauge
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	9 Chaucer Street
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	13 Jul 1856
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 38, Entry 307
Source	LDS Film 1656149
Parent	John Gauge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198427&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198427&Relationship=2ndParent



