

Sarah Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141085
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Taylor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ormond Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1833
Register	Baptisms 1833, Page 8, Entry 278
Source	LDS Film 1068891
Parent Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141085&Relationship=Baptised
Married To	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141085&Relationship=1stParent



