

Jeremiah McCarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054397
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	McCarty
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Feb 1821
Witnesses	William Holden; Jeremiah Mc Carty, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 23, Entry 69
Source	LDS Film 1656197
Witnessed Marriage Of	James Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054397&Relationship=Groom
Witnessed Marriage Of	Margaret Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054397&Relationship=Bride



