

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ray Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1039
Source	LDS Film 1068890
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062534&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062534&Relationship=2ndParent



