

Sarah Ann Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240810
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Platt
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1856
Register	Baptisms 1856 - 1857, Page 115, Entry 918
Source	LDS Film 93887
Parent Of	George Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240810&Relationship=Baptised
Married To	Henry George Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240810&Relationship=1stParent



