

Henry Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245974
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Grayson
Gender	Male
Abode	Edge Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 May 1858
Register	Baptisms 1858 - 1859, Page 121, Entry 967
Source	LDS Film 1656561
Parent Of	Isaac Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245974&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245974&Relationship=2ndParent



