

William Hulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021248
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hulson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jan 1769
Register	Burials 1765 - 1769, Page 43, Entry 26
Source	LDS Film 1656377
Parent	Isaac Hulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021248&Relationship=1stParent



