

Martha Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167075
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Williams
Spouse's Occupation (As Documented)	Furniture Broker
Spouse's Occupation (Standardised)	Furniture Broker
Gender	Female
Abode	Stanley St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1840
Register	Baptisms 1839 - 1840, Page 306, Entry 2446
Source	LDS Film 1656423
Parent Of	Robert Blackburn Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167075&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167075&Relationship=1stParent



