

Joseph Merryjohn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092118
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Merryjohn
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Jul 1770
Notes	[Note follows entry] Ay? whether the surname is spelled right
Register	Burials 1767 - 1790, Page 135, Entry 26
Source	LDS Film 1647560
Parent	John Merryjohn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092118&Relationship=1stParent



