

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015124
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Aug 1816
Witnesses	Ann Green, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 117, Entry 349
Source	LDS Film 1656197
Witnessed Marriage Of	Owen Canane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015124&Relationship=Groom
Witnessed Marriage Of	Cathe. Baggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015124&Relationship=Bride



