

Francis Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175588
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Guy
Gender	Male
Abode	Prince Edwin St Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Sep 1842
Register	Baptisms 1842 - 1843, Page 45, Entry 354
Source	LDS Film 93884
Parent Of	James Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175588&Relationship=Baptised
Married To	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175588&Relationship=2ndParent



