

Thomas Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whiteside
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wright St. Harrington
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 162, Entry 1293
Source	LDS Film 1656378
Parent	William Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085695&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085695&Relationship=2ndParent



