

Thomas Oswald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196571
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oswald
Gender	Male
Abode	Blackstock St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1853
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1853 from the Bishop's Transcripts, Page 3, Entry 2714
Source	LDS Film 1068892
Parent Of	John Robinson Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196571&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196571&Relationship=2ndParent



