

Robert Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010987
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunter
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1767
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Apr 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010987&Relationship=Baptised



