

Elizabeth Mary Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110162
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Mary
Surname	Tyrer
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Williamson Square
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 215, Entry 1710
Source	LDS Film 1656418
Parent	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110162&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110162&Relationship=2ndParent



