

John Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newall
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Aug 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Kennedy; William Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford
Register	Marriages 1813 - 1859, Page 8, Entry 23
Source	LDS Film 1656195
Witnessed By	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016623&Relationship=Witness_1
Witnessed By	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016623&Relationship=Witness_2
Married To	Margaret Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016623&Relationship=Bride



