

Josiah William Fernyhough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285300
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Middle or Other Names	William
Surname	Fernyhough
Gender	Male
Abode	Kirkdale
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Jan 1828
Occupation (As Documented)	Clerk in His Majestys Customs
Date Of Child's Birth	11 Oct 1827
Register	Baptisms 1813 - 1835, Page 125, Entry 1000
Source	LDS Film 1647560
Parent Of	Elizabeth Fernyhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285300&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285300&Relationship=2ndParent



