

Peter Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046683
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rigby
Gender	Male
Abode	Mersey strt
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Dec 1797
Register	Baptisms 1797 - 1798, Page 47, Entry 64
Source	LDS Film 93833
Parent Of	Mary Ann Lythgoe Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046683&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046683&Relationship=2ndParent



