

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Cross hall street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	25 Mar 1782
Notes	[burial date obscured, between 23 and 29 of March]
Register	Burials 1782, Page 40, Entry 69
Source	LDS Film 93833
Married To	Margaret Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034325&Relationship=Deceased



