

Robert Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026307
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Humphreys
Gender	Male
Abode	Church Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1785
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	8 Mar 1785
Register	Baptisms 1780 - 1786, Page 91, Entry 10
Source	LDS Film 1656377
Parent Of	Edward Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026307&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026307&Relationship=2ndParent



