

Ann Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085222
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Day
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	William St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1230
Source	LDS Film 1068890
Parent Of	John Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085222&Relationship=Baptised
Married To	Peter Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085222&Relationship=1stParent



