

John Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1775
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	4 Mar 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 29
Source	LDS Film 1656377
Parent Of	Jane Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013867&Relationship=Baptised



