

Thomas Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ingham
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Back Sharp St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Sep 1824
Register	Baptisms 1824, Page 7, Entry 216
Source	LDS Film 1068891
Parent	Thomas Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109593&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109593&Relationship=2ndParent



