

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200798
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	4 Robert Court
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1860
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1846 - 1864, Page 148, Entry 7
Source	LDS Film 1656373
Parent Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200798&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200798&Relationship=2ndParent



