

Matthew Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109014
First Name (With Contractions)	Mattw.
First Name (Without Contractions)	Matthew
Surname	Williams
Gender	Male
Abode	Harford St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7558
Source	LDS Film 560881
Parent Of	Richard J. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109014&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109014&Relationship=2ndParent



