

Robert? Shakeshaft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121261
First Name (With Contractions)	Robert?
First Name (Without Contractions)	Robert?
Surname	Shakeshaft
Gender	Unknown
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Aug 1843
Witnesses	Israel Whitaker; Robert? Shakeshaft
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 80, Entry 160
Source	LDS Film 1546290
Witnessed Marriage Of	John Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121261&Relationship=Groom
Witnessed Marriage Of	Ellen Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121261&Relationship=Bride



