

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jun 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 23, Entry 125
Source	LDS Film 93839
Witnessed Marriage Of	Ambrose Place	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003254&Relationship=Groom
Witnessed Marriage Of	Margaret Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003254&Relationship=Bride



