

Jonathan Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146731
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Duckworth
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Chaucer St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 232, Entry 1855
Source	LDS Film 2045907
Parent	John Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146731&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146731&Relationship=2ndParent



