

Benjamin Sikes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012688
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Sikes
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Aug 1756
Register	Burials 1754 - 1765, Page 18, Entry 38
Source	LDS Film 1656376
Parent	Benjn. Sikes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012688&Relationship=1stParent



