

Barnabas John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172354
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Middle or Other Names	John
Surname	Barnes
Gender	Male
Abode	Knotty Ash West Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1841
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Baptisms 1841 - 1842, Page 92, Entry 732
Source	LDS Film 2045907
Parent Of	Jane Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172354&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172354&Relationship=2ndParent



