

William Ritchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049903
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ritchin
Gender	Male
Abode	Trueman St.
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1799
Occupation (As Documented)	Exciseman
Occupation (Standardised)	Excise Man
Date Of Child's Birth	30 Jun 1799
Register	Baptisms 1785 - 1800, Page 25, Entry 23
Source	LDS Film 1656195
Parent Of	Joseph Ritchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049903&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049903&Relationship=2ndParent



