

James Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032160
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Page
Gender	Male
Abode	Coventy Court Shaw's Brow
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1789
Occupation (As Documented)	Tide waiter late Potter
Occupation (Standardised)	Tidewaiter / Potter
Date Of Child's Birth	4 May 1789
Register	Baptisms 1789, Page 209, Entry 858
Source	LDS Film 93833
Parent Of	Thomas Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032160&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032160&Relationship=2ndParent



