

Sarah Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086252
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jenkinson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Carpenters Row
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1815
Register	Baptisms 1814 - 1815, Page 232, Entry 1850
Source	LDS Film 1656378
Parent Of	Mary Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086252&Relationship=Baptised
Married To	Matthew Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086252&Relationship=1stParent



