

Ellen O'Dea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087885
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	O'Dea
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1859
Witnesses	Patrick O'Dea; Ellen O'Dea, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 115, Entry 230
Source	LDS Film 1656680
Witnessed Marriage Of	James Smallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087885&Relationship=Groom
Witnessed Marriage Of	Eliza Crosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087885&Relationship=Bride



