

Martha Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117520
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lloyd
Married Surname	Hugs
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Mar 1795
Status	Spinster
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 37
Source	LDS Film 1468979
Married To	John Hugs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117520&Relationship=Groom



