

Richard Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183791
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Vaughan
Gender	Male
Abode	Marsden St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1845
Occupation (As Documented)	Soap Maker
Occupation (Standardised)	Soap Maker
Register	Baptisms 1844 -1846, Page 32, Entry 252
Source	LDS Film 93884
Parent Of	Eliza Mary Emma Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183791&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183791&Relationship=2ndParent



