

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Chisenhale St.
Year	1826 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Aug 1826
Notes	[surname Thomas crossed out and replaced with Jones]
Register	Baptisms 1817 - 1837, Page 7, Entry 14
Source	LDS Film 1482389
Parent Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120567&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120567&Relationship=2ndParent



