

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086105
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Crosbie St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1815
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1814 - 1815, Page 213, Entry 1703
Source	LDS Film 1656378
Parent Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086105&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086105&Relationship=2ndParent



