

John Edward Gleeson Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward Gleeson
Surname	Wilkinson
Gender	Male
Abode	Dennison St.
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1848
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1838 - 1905, Page 33, Entry 264
Source	LDS Film 1546062
Parent Of	Edward Gleeson Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194467&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194467&Relationship=2ndParent



