

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Covent Garden
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Oct 1798
Register	Burials 1769 - 1800, Page 64, Entry 23
Source	LDS Film 1656373
Parent Of	Joel Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048956&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048956&Relationship=2ndParent



