

Henry Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175117
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Corlett
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Upper Frederick Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 366, Entry 2923
Source	LDS Film 2045907
Parent	William Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175117&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175117&Relationship=2ndParent



