

William Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Abode	Barnet St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1825
Occupation (As Documented)	Chair-maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1825, Page 105, Entry 838
Source	LDS Film 1656419
Parent Of	Jane Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114775&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114775&Relationship=2ndParent



