

Lousia [sic] Bekeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126454
First Name (With Contractions)	Lousia
First Name (Without Contractions)	Lousia
Middle or Other Names	[sic]
Surname	Bekeman
Name Suffixes	Spinster
Gender	Unknown
Abode	Manestys Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Sep 1801
Date Of Death	16 Sep 1801
Age At Death	16 yrs
Age At Death (Years)	16
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 185
Source	LDS Film 1468979



