

David Charles Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300900
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Charles
Surname	Glover
Parent's Occupation (As Documented)	Book binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	21 Earl Street, Everton
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Baptism	14 Mar 1858
Baptising Minister	Richard R. Moore, Offic. Min.
Register	Baptisms 1850 - 1863, Page 47, Entry 376
Source	LDS Film 1656019
Parent	John Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300900&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300900&Relationship=2ndParent



