

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106425
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Renshaw St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jul 1832
Register	Burials 1831 - 1833, Page 76, Entry 5602
Source	LDS Film 560881
Parent Of	Ellen M. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106425&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106425&Relationship=2ndParent



