

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146418
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Abode	Edmund St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1834
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1834, Page 193, Entry 1541
Source	LDS Film 2045907
Parent Of	Sarah Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146418&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146418&Relationship=2ndParent



