

Peter Heart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002964
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Heart
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1729
Occupation (As Documented)	Jacksmith
Occupation (Standardised)	Jacksmith
Date Of Child's Birth	23 Jan 1729
Register	Baptisms 1704 - 1737, Page 60, Entry 49
Source	LDS Film 1656376
Parent Of	Peter Heart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002964&Relationship=Baptised



