

Mary Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179927
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Roberts
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Chapel Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	?
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 668
Source	LDS Film 1068892
Parent	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179927&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179927&Relationship=2ndParent



