

Mark Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243451
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Kelshaw
Gender	Male
Abode	Charter St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1858
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1858, Page 208, Entry 1657
Source	LDS Film 1656561
Parent Of	Janet Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243451&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243451&Relationship=2ndParent



