

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Abode	Milton Street
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1847
Occupation (As Documented)	Unknown
Occupation (Standardised)	Unknown??
Register	Baptisms 1813 - 1851, Page 170, Entry 1356
Source	LDS Film 1656153
Parent Of	Margaret Jane Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190017&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190017&Relationship=2ndParent



