

Seth Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015085
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Pennington
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1776
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	2 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 9
Source	LDS Film 1656377
Parent Of	Lorrisson Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015085&Relationship=Baptised



