

Thomas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomas
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1766
Date Of Child's Birth	22 Nov 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 36
Source	LDS Film 1546062
Parent Of	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219157&Relationship=Baptised



