

Thomas Cartmale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cartmale
Parent's Occupation (As Documented)	Master of the Clarendon Rooms
Parent's Occupation (Standardised)	Master of the Clarendon Rooms
Gender	Male
Abode	John St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 138, Entry 1104
Source	LDS Film 93878
Parent	William Cartmale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136434&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136434&Relationship=2ndParent



