

Charles Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086898
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dougherty
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1858
Witnesses	Charles Dougherty; Mary Dougherty, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 75, Entry 150
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086898&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086898&Relationship=Bride



