

Matthew Sibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043225
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Sibson
Gender	Male
Abode	Park lane
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Feb 1795
Register	Baptisms 1795 - 1797, Page 2, Entry 11
Source	LDS Film 93833
Parent Of	Joseph Sibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043225&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043225&Relationship=2ndParent



