

William Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peet
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 47, Entry 265
Source	LDS Film 1068889
Married To	Margaret Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012404&Relationship=Bride



