

Thomas Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018120
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lowry
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jun 1820
Witnesses	Rosamond Richards; Thos. Lowry
Marriage Type	Licence
Marrying Minister	John H. Smyth B. D. Off. Min.
Register	Marriages 1816 - 1822, Page 202, Entry 1701
Source	LDS Film 1656150
Witnessed Marriage Of	William Wyndham Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018120&Relationship=Groom
Witnessed Marriage Of	Catherine Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018120&Relationship=Bride



