

Mary Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054977
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Duckworth
Former/Maiden/Other Surname 1	Medcalf
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Greenland Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1802
Date Of Child's Birth	13 Apr 1802
Register	Baptisms 1802 - 1803, Page 157, Entry 519
Source	LDS Film 93833
Parent Of	Mary Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054977&Relationship=Baptised
Married To	John Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054977&Relationship=1stParent



