

George Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087639
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brew
Gender	Male
Abode	Stanley St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1700
Source	LDS Film 1068890
Parent Of	Eliza Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087639&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087639&Relationship=2ndParent



